2019-11-26 04:00:00+00:00,InfoPlusVTBS,,3
2019-11-26 05:00:00+00:00,InfoPlusVTBS,,9
2019-11-26 06:00:00+00:00,InfoPlusVTBS,,65
2019-11-26 07:00:00+00:00,InfoPlusVTBS,,50
2019-11-26 08:00:00+00:00,InfoPlusVTBS,,19
2019-11-26 09:00:00+00:00,InfoPlusVTBS,,6
2019-11-26 10:00:00+00:00,InfoPlusVTBS,,25
2019-11-26 11:00:00+00:00,InfoPlusVTBS,,31
2019-11-26 12:00:00+00:00,InfoPlusVTBS,,27
2019-11-26 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-26 14:00:00+00:00,InfoPlusVTBS,,17
2019-11-26 15:00:00+00:00,InfoPlusVTBS,,11
2019-11-26 16:00:00+00:00,InfoPlusVTBS,,19
2019-11-26 17:00:00+00:00,InfoPlusVTBS,,64
2019-11-26 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-26 20:00:00+00:00,InfoPlusVTBS,,10
2019-11-26 21:00:00+00:00,InfoPlusVTBS,,61
2019-11-26 23:00:00+00:00,InfoPlusVTBS,,61
