2019-11-19 04:00:00+00:00,InfoPlusTRB,,114
2019-11-19 05:00:00+00:00,InfoPlusTRB,,18
2019-11-19 06:00:00+00:00,InfoPlusTRB,,1516
2019-11-19 07:00:00+00:00,InfoPlusTRB,,433
2019-11-19 08:00:00+00:00,InfoPlusTRB,,657
2019-11-19 09:00:00+00:00,InfoPlusTRB,,290
2019-11-19 10:00:00+00:00,InfoPlusTRB,,769
2019-11-19 11:00:00+00:00,InfoPlusTRB,,443
2019-11-19 12:00:00+00:00,InfoPlusTRB,,59
2019-11-19 13:00:00+00:00,InfoPlusTRB,,102
2019-11-19 15:00:00+00:00,InfoPlusTRB,,144
2019-11-19 16:00:00+00:00,InfoPlusTRB,,1343
2019-11-19 17:00:00+00:00,InfoPlusTRB,,505
2019-11-19 18:00:00+00:00,InfoPlusTRB,,1037
2019-11-19 19:00:00+00:00,InfoPlusTRB,,378
2019-11-19 20:00:00+00:00,InfoPlusTRB,,185
2019-11-19 21:00:00+00:00,InfoPlusTRB,,645
