2019-11-16 03:00:00+00:00,InfoPlusDVS,,328
2019-11-16 04:00:00+00:00,InfoPlusDVS,,1681
2019-11-16 05:00:00+00:00,InfoPlusDVS,,4720
2019-11-16 06:00:00+00:00,InfoPlusDVS,,8093
2019-11-16 07:00:00+00:00,InfoPlusDVS,,8713
2019-11-16 08:00:00+00:00,InfoPlusDVS,,9200
2019-11-16 09:00:00+00:00,InfoPlusDVS,,8538
2019-11-16 10:00:00+00:00,InfoPlusDVS,,8417
2019-11-16 11:00:00+00:00,InfoPlusDVS,,8535
2019-11-16 12:00:00+00:00,InfoPlusDVS,,8421
2019-11-16 13:00:00+00:00,InfoPlusDVS,,8254
2019-11-16 14:00:00+00:00,InfoPlusDVS,,8127
2019-11-16 15:00:00+00:00,InfoPlusDVS,,8429
2019-11-16 16:00:00+00:00,InfoPlusDVS,,8851
2019-11-16 17:00:00+00:00,InfoPlusDVS,,8767
2019-11-16 18:00:00+00:00,InfoPlusDVS,,8072
2019-11-16 19:00:00+00:00,InfoPlusDVS,,7957
2019-11-16 20:00:00+00:00,InfoPlusDVS,,7972
2019-11-16 21:00:00+00:00,InfoPlusDVS,,7217
2019-11-16 22:00:00+00:00,InfoPlusDVS,,6477
2019-11-16 23:00:00+00:00,InfoPlusDVS,,4115
2019-11-17 00:00:00+00:00,InfoPlusDVS,,1258
2019-11-17 01:00:00+00:00,InfoPlusDVS,,346
2019-11-17 02:00:00+00:00,InfoPlusDVS,,190
