2019-11-17 03:00:00+00:00,InfoPlusRIT,,404
2019-11-17 04:00:00+00:00,InfoPlusRIT,,573
2019-11-17 05:00:00+00:00,InfoPlusRIT,,876
2019-11-17 06:00:00+00:00,InfoPlusRIT,,1500
2019-11-17 07:00:00+00:00,InfoPlusRIT,,2329
2019-11-17 08:00:00+00:00,InfoPlusRIT,,2318
2019-11-17 09:00:00+00:00,InfoPlusRIT,,2080
2019-11-17 10:00:00+00:00,InfoPlusRIT,,1843
2019-11-17 11:00:00+00:00,InfoPlusRIT,,1858
2019-11-17 12:00:00+00:00,InfoPlusRIT,,1769
2019-11-17 13:00:00+00:00,InfoPlusRIT,,1718
2019-11-17 14:00:00+00:00,InfoPlusRIT,,1575
2019-11-17 15:00:00+00:00,InfoPlusRIT,,1622
2019-11-17 16:00:00+00:00,InfoPlusRIT,,1882
2019-11-17 17:00:00+00:00,InfoPlusRIT,,2049
2019-11-17 18:00:00+00:00,InfoPlusRIT,,2127
2019-11-17 19:00:00+00:00,InfoPlusRIT,,1818
2019-11-17 20:00:00+00:00,InfoPlusRIT,,1862
2019-11-17 21:00:00+00:00,InfoPlusRIT,,9196
2019-11-17 22:00:00+00:00,InfoPlusRIT,,1483
2019-11-17 23:00:00+00:00,InfoPlusRIT,,968
2019-11-18 00:00:00+00:00,InfoPlusRIT,,331
2019-11-18 01:00:00+00:00,InfoPlusRIT,,440
2019-11-18 02:00:00+00:00,InfoPlusRIT,,470
