2019-11-16 03:00:00+00:00,ArNuRIT,,76
2019-11-16 04:00:00+00:00,ArNuRIT,,208
2019-11-16 05:00:00+00:00,ArNuRIT,,423
2019-11-16 06:00:00+00:00,ArNuRIT,,613
2019-11-16 07:00:00+00:00,ArNuRIT,,612
2019-11-16 08:00:00+00:00,ArNuRIT,,627
2019-11-16 09:00:00+00:00,ArNuRIT,,609
2019-11-16 10:00:00+00:00,ArNuRIT,,571
2019-11-16 11:00:00+00:00,ArNuRIT,,587
2019-11-16 12:00:00+00:00,ArNuRIT,,584
2019-11-16 13:00:00+00:00,ArNuRIT,,552
2019-11-16 14:00:00+00:00,ArNuRIT,,519
2019-11-16 15:00:00+00:00,ArNuRIT,,570
2019-11-16 16:00:00+00:00,ArNuRIT,,598
2019-11-16 17:00:00+00:00,ArNuRIT,,614
2019-11-16 18:00:00+00:00,ArNuRIT,,582
2019-11-16 19:00:00+00:00,ArNuRIT,,591
2019-11-16 20:00:00+00:00,ArNuRIT,,600
2019-11-16 21:00:00+00:00,ArNuRIT,,583
2019-11-16 22:00:00+00:00,ArNuRIT,,579
2019-11-16 23:00:00+00:00,ArNuRIT,,464
2019-11-17 00:00:00+00:00,ArNuRIT,,225
2019-11-17 01:00:00+00:00,ArNuRIT,,100
2019-11-17 02:00:00+00:00,ArNuRIT,,86
