2019-11-28 03:00:00+00:00,InfoPlusTRB,,65
2019-11-28 04:00:00+00:00,InfoPlusTRB,,116
2019-11-28 05:00:00+00:00,InfoPlusTRB,,873
2019-11-28 06:00:00+00:00,InfoPlusTRB,,95
2019-11-28 07:00:00+00:00,InfoPlusTRB,,367
2019-11-28 08:00:00+00:00,InfoPlusTRB,,399
2019-11-28 09:00:00+00:00,InfoPlusTRB,,818
2019-11-28 10:00:00+00:00,InfoPlusTRB,,1124
2019-11-28 11:00:00+00:00,InfoPlusTRB,,245
2019-11-28 12:00:00+00:00,InfoPlusTRB,,823
2019-11-28 13:00:00+00:00,InfoPlusTRB,,1101
2019-11-28 14:00:00+00:00,InfoPlusTRB,,1434
2019-11-28 15:00:00+00:00,InfoPlusTRB,,208
2019-11-28 16:00:00+00:00,InfoPlusTRB,,379
2019-11-28 17:00:00+00:00,InfoPlusTRB,,267
2019-11-28 19:00:00+00:00,InfoPlusTRB,,627
2019-11-28 20:00:00+00:00,InfoPlusTRB,,1001
2019-11-28 21:00:00+00:00,InfoPlusTRB,,554
2019-11-28 22:00:00+00:00,InfoPlusTRB,,413
2019-11-28 23:00:00+00:00,InfoPlusTRB,,236
