2019-11-11 05:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 14:00:00+00:00,InfoPlusVTBL,,10
2019-11-11 15:00:00+00:00,InfoPlusVTBL,,6
2019-11-11 16:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 17:00:00+00:00,InfoPlusVTBL,,8
2019-11-11 18:00:00+00:00,InfoPlusVTBL,,5
2019-11-11 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 23:00:00+00:00,InfoPlusVTBL,,1
