2019-11-18 03:00:00+00:00,KV6posinfo,,7912
2019-11-18 04:00:00+00:00,KV6posinfo,,25212
2019-11-18 05:00:00+00:00,KV6posinfo,,53163
2019-11-18 06:00:00+00:00,KV6posinfo,,72234
2019-11-18 07:00:00+00:00,KV6posinfo,,75887
2019-11-18 08:00:00+00:00,KV6posinfo,,66990
2019-11-18 09:00:00+00:00,KV6posinfo,,61947
2019-11-18 10:00:00+00:00,KV6posinfo,,61775
2019-11-18 11:00:00+00:00,KV6posinfo,,60958
2019-11-18 12:00:00+00:00,KV6posinfo,,57380
2019-11-18 13:00:00+00:00,KV6posinfo,,60394
2019-11-18 14:00:00+00:00,KV6posinfo,,68254
2019-11-18 15:00:00+00:00,KV6posinfo,,74145
2019-11-18 16:00:00+00:00,KV6posinfo,,74322
2019-11-18 17:00:00+00:00,KV6posinfo,,66323
2019-11-18 18:00:00+00:00,KV6posinfo,,50503
2019-11-18 19:00:00+00:00,KV6posinfo,,44275
2019-11-18 20:00:00+00:00,KV6posinfo,,42526
2019-11-18 21:00:00+00:00,KV6posinfo,,38954
2019-11-18 22:00:00+00:00,KV6posinfo,,38137
2019-11-18 23:00:00+00:00,KV6posinfo,,28457
2019-11-19 00:00:00+00:00,KV6posinfo,,13606
2019-11-19 01:00:00+00:00,KV6posinfo,,5777
2019-11-19 02:00:00+00:00,KV6posinfo,,6751
2019-11-19 03:00:00+00:00,KV6posinfo,,2
