2019-11-29 05:00:00+00:00,InfoPlusPIL,,4
2019-11-29 06:00:00+00:00,InfoPlusPIL,,2
2019-11-29 08:00:00+00:00,InfoPlusPIL,,18
2019-11-29 09:00:00+00:00,InfoPlusPIL,,8
2019-11-29 10:00:00+00:00,InfoPlusPIL,,21
2019-11-29 11:00:00+00:00,InfoPlusPIL,,9
2019-11-29 13:00:00+00:00,InfoPlusPIL,,9
2019-11-29 14:00:00+00:00,InfoPlusPIL,,12
2019-11-29 15:00:00+00:00,InfoPlusPIL,,6
2019-11-29 16:00:00+00:00,InfoPlusPIL,,4
2019-11-29 19:00:00+00:00,InfoPlusPIL,,6
2019-11-29 20:00:00+00:00,InfoPlusPIL,,14
2019-11-29 21:00:00+00:00,InfoPlusPIL,,10
2019-11-29 22:00:00+00:00,InfoPlusPIL,,6
2019-11-29 23:00:00+00:00,InfoPlusPIL,,2
