2019-11-20 03:00:00+00:00,InfoPlusDAS,,1203
2019-11-20 04:00:00+00:00,InfoPlusDAS,,5082
2019-11-20 05:00:00+00:00,InfoPlusDAS,,11684
2019-11-20 06:00:00+00:00,InfoPlusDAS,,13784
2019-11-20 07:00:00+00:00,InfoPlusDAS,,14703
2019-11-20 08:00:00+00:00,InfoPlusDAS,,13513
2019-11-20 09:00:00+00:00,InfoPlusDAS,,11804
2019-11-20 10:00:00+00:00,InfoPlusDAS,,12266
2019-11-20 11:00:00+00:00,InfoPlusDAS,,12320
2019-11-20 12:00:00+00:00,InfoPlusDAS,,11450
2019-11-20 13:00:00+00:00,InfoPlusDAS,,10820
2019-11-20 14:00:00+00:00,InfoPlusDAS,,11609
2019-11-20 15:00:00+00:00,InfoPlusDAS,,11754
2019-11-20 16:00:00+00:00,InfoPlusDAS,,12604
2019-11-20 17:00:00+00:00,InfoPlusDAS,,12688
2019-11-20 18:00:00+00:00,InfoPlusDAS,,11877
2019-11-20 19:00:00+00:00,InfoPlusDAS,,10145
2019-11-20 20:00:00+00:00,InfoPlusDAS,,9409
2019-11-20 21:00:00+00:00,InfoPlusDAS,,8187
2019-11-20 22:00:00+00:00,InfoPlusDAS,,6700
2019-11-20 23:00:00+00:00,InfoPlusDAS,,3902
2019-11-21 00:00:00+00:00,InfoPlusDAS,,626
2019-11-21 01:00:00+00:00,InfoPlusDAS,,44
2019-11-21 02:00:00+00:00,InfoPlusDAS,,72
