2019-11-04 03:00:00+00:00,InfoPlusDAS,,1044
2019-11-04 04:00:00+00:00,InfoPlusDAS,,4635
2019-11-04 05:00:00+00:00,InfoPlusDAS,,9900
2019-11-04 06:00:00+00:00,InfoPlusDAS,,11699
2019-11-04 07:00:00+00:00,InfoPlusDAS,,12382
2019-11-04 08:00:00+00:00,InfoPlusDAS,,11328
2019-11-04 09:00:00+00:00,InfoPlusDAS,,10238
2019-11-04 10:00:00+00:00,InfoPlusDAS,,10580
2019-11-04 11:00:00+00:00,InfoPlusDAS,,10472
2019-11-04 12:00:00+00:00,InfoPlusDAS,,10718
2019-11-04 13:00:00+00:00,InfoPlusDAS,,11075
2019-11-04 14:00:00+00:00,InfoPlusDAS,,13621
2019-11-04 15:00:00+00:00,InfoPlusDAS,,12246
2019-11-04 16:00:00+00:00,InfoPlusDAS,,12960
2019-11-04 17:00:00+00:00,InfoPlusDAS,,12788
2019-11-04 18:00:00+00:00,InfoPlusDAS,,11554
2019-11-04 19:00:00+00:00,InfoPlusDAS,,9676
2019-11-04 20:00:00+00:00,InfoPlusDAS,,8445
2019-11-04 21:00:00+00:00,InfoPlusDAS,,7605
2019-11-04 22:00:00+00:00,InfoPlusDAS,,6293
2019-11-04 23:00:00+00:00,InfoPlusDAS,,3782
2019-11-05 00:00:00+00:00,InfoPlusDAS,,547
2019-11-05 01:00:00+00:00,InfoPlusDAS,,49
2019-11-05 02:00:00+00:00,InfoPlusDAS,,88
