2019-11-27 03:00:00+00:00,OVFiets,,29586
2019-11-27 04:00:00+00:00,OVFiets,,23928
2019-11-27 05:00:00+00:00,OVFiets,,24626
2019-11-27 06:00:00+00:00,OVFiets,,29495
2019-11-27 07:00:00+00:00,OVFiets,,31382
2019-11-27 08:00:00+00:00,OVFiets,,28934
2019-11-27 09:00:00+00:00,OVFiets,,28102
2019-11-27 10:00:00+00:00,OVFiets,,29164
2019-11-27 11:00:00+00:00,OVFiets,,31370
2019-11-27 12:00:00+00:00,OVFiets,,33374
2019-11-27 13:00:00+00:00,OVFiets,,33366
2019-11-27 14:00:00+00:00,OVFiets,,30881
2019-11-27 15:00:00+00:00,OVFiets,,30647
2019-11-27 16:00:00+00:00,OVFiets,,31356
2019-11-27 17:00:00+00:00,OVFiets,,28605
2019-11-27 18:00:00+00:00,OVFiets,,34360
2019-11-27 19:00:00+00:00,OVFiets,,29804
2019-11-27 20:00:00+00:00,OVFiets,,29383
2019-11-27 21:00:00+00:00,OVFiets,,26648
2019-11-27 22:00:00+00:00,OVFiets,,25271
2019-11-27 23:00:00+00:00,OVFiets,,25122
2019-11-28 00:00:00+00:00,OVFiets,,24376
2019-11-28 01:00:00+00:00,OVFiets,,24780
2019-11-28 02:00:00+00:00,OVFiets,,25529
