2019-11-14 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 07:00:00+00:00,InfoPlusVTBT,,4
2019-11-14 08:00:00+00:00,InfoPlusVTBT,,5
2019-11-14 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-14 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 15:00:00+00:00,InfoPlusVTBT,,11
2019-11-14 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-14 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-14 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-14 21:00:00+00:00,InfoPlusVTBT,,12
2019-11-14 23:00:00+00:00,InfoPlusVTBT,,3
