2019-11-10 03:00:00+00:00,InfoPlusDVS,,336
2019-11-10 04:00:00+00:00,InfoPlusDVS,,614
2019-11-10 05:00:00+00:00,InfoPlusDVS,,1966
2019-11-10 06:00:00+00:00,InfoPlusDVS,,5350
2019-11-10 07:00:00+00:00,InfoPlusDVS,,7863
2019-11-10 08:00:00+00:00,InfoPlusDVS,,7656
2019-11-10 09:00:00+00:00,InfoPlusDVS,,7794
2019-11-10 10:00:00+00:00,InfoPlusDVS,,7825
2019-11-10 11:00:00+00:00,InfoPlusDVS,,8017
2019-11-10 12:00:00+00:00,InfoPlusDVS,,7740
2019-11-10 13:00:00+00:00,InfoPlusDVS,,7859
2019-11-10 14:00:00+00:00,InfoPlusDVS,,7946
2019-11-10 15:00:00+00:00,InfoPlusDVS,,7839
2019-11-10 16:00:00+00:00,InfoPlusDVS,,8047
2019-11-10 17:00:00+00:00,InfoPlusDVS,,7921
2019-11-10 18:00:00+00:00,InfoPlusDVS,,7896
2019-11-10 19:00:00+00:00,InfoPlusDVS,,7769
2019-11-10 20:00:00+00:00,InfoPlusDVS,,7659
2019-11-10 21:00:00+00:00,InfoPlusDVS,,7409
2019-11-10 22:00:00+00:00,InfoPlusDVS,,6403
2019-11-10 23:00:00+00:00,InfoPlusDVS,,3796
2019-11-11 00:00:00+00:00,InfoPlusDVS,,605
2019-11-11 01:00:00+00:00,InfoPlusDVS,,62
2019-11-11 02:00:00+00:00,InfoPlusDVS,,93
