2019-11-02 03:00:00+00:00,InfoPlusDVS,,332
2019-11-02 04:00:00+00:00,InfoPlusDVS,,1881
2019-11-02 05:00:00+00:00,InfoPlusDVS,,4966
2019-11-02 06:00:00+00:00,InfoPlusDVS,,8184
2019-11-02 07:00:00+00:00,InfoPlusDVS,,8721
2019-11-02 08:00:00+00:00,InfoPlusDVS,,8997
2019-11-02 09:00:00+00:00,InfoPlusDVS,,9396
2019-11-02 10:00:00+00:00,InfoPlusDVS,,9946
2019-11-02 11:00:00+00:00,InfoPlusDVS,,9825
2019-11-02 12:00:00+00:00,InfoPlusDVS,,9162
2019-11-02 13:00:00+00:00,InfoPlusDVS,,9001
2019-11-02 14:00:00+00:00,InfoPlusDVS,,9214
2019-11-02 15:00:00+00:00,InfoPlusDVS,,8951
2019-11-02 16:00:00+00:00,InfoPlusDVS,,9339
2019-11-02 17:00:00+00:00,InfoPlusDVS,,10042
2019-11-02 18:00:00+00:00,InfoPlusDVS,,9489
2019-11-02 19:00:00+00:00,InfoPlusDVS,,9042
2019-11-02 20:00:00+00:00,InfoPlusDVS,,8820
2019-11-02 21:00:00+00:00,InfoPlusDVS,,8467
2019-11-02 22:00:00+00:00,InfoPlusDVS,,7308
2019-11-02 23:00:00+00:00,InfoPlusDVS,,4451
2019-11-03 00:00:00+00:00,InfoPlusDVS,,1479
2019-11-03 01:00:00+00:00,InfoPlusDVS,,208
2019-11-03 02:00:00+00:00,InfoPlusDVS,,91
