2019-11-15 04:00:00+00:00,InfoPlusPIL,,6
2019-11-15 05:00:00+00:00,InfoPlusPIL,,2
2019-11-15 07:00:00+00:00,InfoPlusPIL,,9
2019-11-15 08:00:00+00:00,InfoPlusPIL,,4
2019-11-15 09:00:00+00:00,InfoPlusPIL,,2
2019-11-15 14:00:00+00:00,InfoPlusPIL,,5
2019-11-15 16:00:00+00:00,InfoPlusPIL,,11
2019-11-15 17:00:00+00:00,InfoPlusPIL,,5
2019-11-15 18:00:00+00:00,InfoPlusPIL,,3
2019-11-15 19:00:00+00:00,InfoPlusPIL,,5
2019-11-15 20:00:00+00:00,InfoPlusPIL,,16
2019-11-15 21:00:00+00:00,InfoPlusPIL,,2
2019-11-16 01:00:00+00:00,InfoPlusPIL,,1
