2019-11-25 03:00:00+00:00,OVFiets,,27361
2019-11-25 04:00:00+00:00,OVFiets,,25818
2019-11-25 05:00:00+00:00,OVFiets,,24039
2019-11-25 06:00:00+00:00,OVFiets,,26433
2019-11-25 07:00:00+00:00,OVFiets,,26523
2019-11-25 08:00:00+00:00,OVFiets,,27682
2019-11-25 09:00:00+00:00,OVFiets,,26947
2019-11-25 10:00:00+00:00,OVFiets,,26058
2019-11-25 11:00:00+00:00,OVFiets,,27893
2019-11-25 12:00:00+00:00,OVFiets,,25215
2019-11-25 13:00:00+00:00,OVFiets,,27132
2019-11-25 14:00:00+00:00,OVFiets,,28205
2019-11-25 15:00:00+00:00,OVFiets,,28329
2019-11-25 16:00:00+00:00,OVFiets,,28067
2019-11-25 17:00:00+00:00,OVFiets,,25932
2019-11-25 18:00:00+00:00,OVFiets,,27712
2019-11-25 19:00:00+00:00,OVFiets,,25405
2019-11-25 20:00:00+00:00,OVFiets,,26799
2019-11-25 21:00:00+00:00,OVFiets,,25107
2019-11-25 22:00:00+00:00,OVFiets,,25247
2019-11-25 23:00:00+00:00,OVFiets,,25377
2019-11-26 00:00:00+00:00,OVFiets,,23569
2019-11-26 01:00:00+00:00,OVFiets,,26887
2019-11-26 02:00:00+00:00,OVFiets,,27582
