2019-11-01 03:00:00+00:00,InfoPlusPIL,,5
2019-11-01 04:00:00+00:00,InfoPlusPIL,,2
2019-11-01 05:00:00+00:00,InfoPlusPIL,,1
2019-11-01 06:00:00+00:00,InfoPlusPIL,,4
2019-11-01 07:00:00+00:00,InfoPlusPIL,,2
2019-11-01 08:00:00+00:00,InfoPlusPIL,,6
2019-11-01 09:00:00+00:00,InfoPlusPIL,,8
2019-11-01 10:00:00+00:00,InfoPlusPIL,,1
2019-11-01 11:00:00+00:00,InfoPlusPIL,,7
2019-11-01 13:00:00+00:00,InfoPlusPIL,,1
2019-11-01 14:00:00+00:00,InfoPlusPIL,,1
2019-11-01 15:00:00+00:00,InfoPlusPIL,,1
2019-11-01 16:00:00+00:00,InfoPlusPIL,,2
2019-11-01 18:00:00+00:00,InfoPlusPIL,,2
2019-11-01 20:00:00+00:00,InfoPlusPIL,,2
2019-11-01 21:00:00+00:00,InfoPlusPIL,,4
2019-11-01 22:00:00+00:00,InfoPlusPIL,,2
