2019-11-10 03:00:00+00:00,ArNuRIT,,55
2019-11-10 04:00:00+00:00,ArNuRIT,,106
2019-11-10 05:00:00+00:00,ArNuRIT,,226
2019-11-10 06:00:00+00:00,ArNuRIT,,703
2019-11-10 07:00:00+00:00,ArNuRIT,,1191
2019-11-10 08:00:00+00:00,ArNuRIT,,1122
2019-11-10 09:00:00+00:00,ArNuRIT,,1094
2019-11-10 10:00:00+00:00,ArNuRIT,,1068
2019-11-10 11:00:00+00:00,ArNuRIT,,1102
2019-11-10 12:00:00+00:00,ArNuRIT,,1086
2019-11-10 13:00:00+00:00,ArNuRIT,,992
2019-11-10 14:00:00+00:00,ArNuRIT,,990
2019-11-10 15:00:00+00:00,ArNuRIT,,1043
2019-11-10 16:00:00+00:00,ArNuRIT,,1026
2019-11-10 17:00:00+00:00,ArNuRIT,,1065
2019-11-10 18:00:00+00:00,ArNuRIT,,1088
2019-11-10 19:00:00+00:00,ArNuRIT,,1065
2019-11-10 20:00:00+00:00,ArNuRIT,,1122
2019-11-10 21:00:00+00:00,ArNuRIT,,1067
2019-11-10 22:00:00+00:00,ArNuRIT,,1122
2019-11-10 23:00:00+00:00,ArNuRIT,,925
2019-11-11 00:00:00+00:00,ArNuRIT,,239
2019-11-11 01:00:00+00:00,ArNuRIT,,67
2019-11-11 02:00:00+00:00,ArNuRIT,,58
