2019-11-07 03:00:00+00:00,InfoPlusDAS,,1065
2019-11-07 04:00:00+00:00,InfoPlusDAS,,4505
2019-11-07 05:00:00+00:00,InfoPlusDAS,,10016
2019-11-07 06:00:00+00:00,InfoPlusDAS,,12772
2019-11-07 07:00:00+00:00,InfoPlusDAS,,12563
2019-11-07 08:00:00+00:00,InfoPlusDAS,,12046
2019-11-07 09:00:00+00:00,InfoPlusDAS,,11121
2019-11-07 10:00:00+00:00,InfoPlusDAS,,11137
2019-11-07 11:00:00+00:00,InfoPlusDAS,,11811
2019-11-07 12:00:00+00:00,InfoPlusDAS,,11449
2019-11-07 13:00:00+00:00,InfoPlusDAS,,11050
2019-11-07 14:00:00+00:00,InfoPlusDAS,,11636
2019-11-07 15:00:00+00:00,InfoPlusDAS,,12278
2019-11-07 16:00:00+00:00,InfoPlusDAS,,12710
2019-11-07 17:00:00+00:00,InfoPlusDAS,,12723
2019-11-07 18:00:00+00:00,InfoPlusDAS,,11042
2019-11-07 19:00:00+00:00,InfoPlusDAS,,9184
2019-11-07 20:00:00+00:00,InfoPlusDAS,,8098
2019-11-07 21:00:00+00:00,InfoPlusDAS,,7569
2019-11-07 22:00:00+00:00,InfoPlusDAS,,6484
2019-11-07 23:00:00+00:00,InfoPlusDAS,,4155
2019-11-08 00:00:00+00:00,InfoPlusDAS,,697
2019-11-08 01:00:00+00:00,InfoPlusDAS,,70
2019-11-08 02:00:00+00:00,InfoPlusDAS,,102
