2019-11-01 03:00:00+00:00,InfoPlusDAS,,1082
2019-11-01 04:00:00+00:00,InfoPlusDAS,,4534
2019-11-01 05:00:00+00:00,InfoPlusDAS,,9369
2019-11-01 06:00:00+00:00,InfoPlusDAS,,11347
2019-11-01 07:00:00+00:00,InfoPlusDAS,,11265
2019-11-01 08:00:00+00:00,InfoPlusDAS,,11783
2019-11-01 09:00:00+00:00,InfoPlusDAS,,12341
2019-11-01 10:00:00+00:00,InfoPlusDAS,,12755
2019-11-01 11:00:00+00:00,InfoPlusDAS,,12463
2019-11-01 12:00:00+00:00,InfoPlusDAS,,12245
2019-11-01 13:00:00+00:00,InfoPlusDAS,,12178
2019-11-01 14:00:00+00:00,InfoPlusDAS,,11915
2019-11-01 15:00:00+00:00,InfoPlusDAS,,12200
2019-11-01 16:00:00+00:00,InfoPlusDAS,,12960
2019-11-01 17:00:00+00:00,InfoPlusDAS,,12855
2019-11-01 18:00:00+00:00,InfoPlusDAS,,11034
2019-11-01 19:00:00+00:00,InfoPlusDAS,,9302
2019-11-01 20:00:00+00:00,InfoPlusDAS,,8447
2019-11-01 21:00:00+00:00,InfoPlusDAS,,8015
2019-11-01 22:00:00+00:00,InfoPlusDAS,,6709
2019-11-01 23:00:00+00:00,InfoPlusDAS,,4383
2019-11-02 00:00:00+00:00,InfoPlusDAS,,1185
2019-11-02 01:00:00+00:00,InfoPlusDAS,,151
2019-11-02 02:00:00+00:00,InfoPlusDAS,,60
