2019-11-24 03:00:00+00:00,OVFiets,,27058
2019-11-24 04:00:00+00:00,OVFiets,,24992
2019-11-24 05:00:00+00:00,OVFiets,,24407
2019-11-24 06:00:00+00:00,OVFiets,,22555
2019-11-24 07:00:00+00:00,OVFiets,,24347
2019-11-24 08:00:00+00:00,OVFiets,,24195
2019-11-24 09:00:00+00:00,OVFiets,,26036
2019-11-24 10:00:00+00:00,OVFiets,,27727
2019-11-24 11:00:00+00:00,OVFiets,,26132
2019-11-24 12:00:00+00:00,OVFiets,,27789
2019-11-24 13:00:00+00:00,OVFiets,,26622
2019-11-24 14:00:00+00:00,OVFiets,,27798
2019-11-24 15:00:00+00:00,OVFiets,,28762
2019-11-24 16:00:00+00:00,OVFiets,,28491
2019-11-24 17:00:00+00:00,OVFiets,,26249
2019-11-24 18:00:00+00:00,OVFiets,,26230
2019-11-24 19:00:00+00:00,OVFiets,,26567
2019-11-24 20:00:00+00:00,OVFiets,,26438
2019-11-24 21:00:00+00:00,OVFiets,,27194
2019-11-24 22:00:00+00:00,OVFiets,,23829
2019-11-24 23:00:00+00:00,OVFiets,,24313
2019-11-25 00:00:00+00:00,OVFiets,,24153
2019-11-25 01:00:00+00:00,OVFiets,,25946
2019-11-25 02:00:00+00:00,OVFiets,,24321
