2019-11-30 03:00:00+00:00,InfoPlusRIT,,383
2019-11-30 04:00:00+00:00,InfoPlusRIT,,669
2019-11-30 05:00:00+00:00,InfoPlusRIT,,1521
2019-11-30 06:00:00+00:00,InfoPlusRIT,,2507
2019-11-30 07:00:00+00:00,InfoPlusRIT,,2674
2019-11-30 08:00:00+00:00,InfoPlusRIT,,2540
2019-11-30 09:00:00+00:00,InfoPlusRIT,,2614
2019-11-30 10:00:00+00:00,InfoPlusRIT,,2454
2019-11-30 11:00:00+00:00,InfoPlusRIT,,2212
2019-11-30 12:00:00+00:00,InfoPlusRIT,,2086
2019-11-30 13:00:00+00:00,InfoPlusRIT,,1895
2019-11-30 14:00:00+00:00,InfoPlusRIT,,1953
2019-11-30 15:00:00+00:00,InfoPlusRIT,,2041
2019-11-30 16:00:00+00:00,InfoPlusRIT,,2516
2019-11-30 17:00:00+00:00,InfoPlusRIT,,2514
2019-11-30 18:00:00+00:00,InfoPlusRIT,,2426
2019-11-30 19:00:00+00:00,InfoPlusRIT,,2141
2019-11-30 20:00:00+00:00,InfoPlusRIT,,2090
2019-11-30 21:00:00+00:00,InfoPlusRIT,,9316
2019-11-30 22:00:00+00:00,InfoPlusRIT,,1899
2019-11-30 23:00:00+00:00,InfoPlusRIT,,1348
2019-12-01 00:00:00+00:00,InfoPlusRIT,,458
2019-12-01 01:00:00+00:00,InfoPlusRIT,,191
2019-12-01 02:00:00+00:00,InfoPlusRIT,,229
