2019-11-09 03:00:00+00:00,OVFiets,,26723
2019-11-09 04:00:00+00:00,OVFiets,,28278
2019-11-09 05:00:00+00:00,OVFiets,,28464
2019-11-09 06:00:00+00:00,OVFiets,,25671
2019-11-09 07:00:00+00:00,OVFiets,,27763
2019-11-09 08:00:00+00:00,OVFiets,,29052
2019-11-09 09:00:00+00:00,OVFiets,,28461
2019-11-09 10:00:00+00:00,OVFiets,,27772
2019-11-09 11:00:00+00:00,OVFiets,,27084
2019-11-09 12:00:00+00:00,OVFiets,,28527
2019-11-09 13:00:00+00:00,OVFiets,,28826
2019-11-09 14:00:00+00:00,OVFiets,,29564
2019-11-09 15:00:00+00:00,OVFiets,,28027
2019-11-09 16:00:00+00:00,OVFiets,,28630
2019-11-09 17:00:00+00:00,OVFiets,,29267
2019-11-09 18:00:00+00:00,OVFiets,,27555
2019-11-09 19:00:00+00:00,OVFiets,,28976
2019-11-09 20:00:00+00:00,OVFiets,,28278
2019-11-09 21:00:00+00:00,OVFiets,,27945
2019-11-09 22:00:00+00:00,OVFiets,,28274
2019-11-09 23:00:00+00:00,OVFiets,,27482
2019-11-10 00:00:00+00:00,OVFiets,,27704
2019-11-10 01:00:00+00:00,OVFiets,,28198
2019-11-10 02:00:00+00:00,OVFiets,,26701
