2019-11-29 03:00:00+00:00,InfoPlusDVS,,1234
2019-11-29 04:00:00+00:00,InfoPlusDVS,,5033
2019-11-29 05:00:00+00:00,InfoPlusDVS,,10158
2019-11-29 06:00:00+00:00,InfoPlusDVS,,12119
2019-11-29 07:00:00+00:00,InfoPlusDVS,,12496
2019-11-29 08:00:00+00:00,InfoPlusDVS,,12167
2019-11-29 09:00:00+00:00,InfoPlusDVS,,11786
2019-11-29 10:00:00+00:00,InfoPlusDVS,,12359
2019-11-29 11:00:00+00:00,InfoPlusDVS,,11215
2019-11-29 12:00:00+00:00,InfoPlusDVS,,10783
2019-11-29 13:00:00+00:00,InfoPlusDVS,,10940
2019-11-29 14:00:00+00:00,InfoPlusDVS,,12080
2019-11-29 15:00:00+00:00,InfoPlusDVS,,11919
2019-11-29 16:00:00+00:00,InfoPlusDVS,,12051
2019-11-29 17:00:00+00:00,InfoPlusDVS,,12307
2019-11-29 18:00:00+00:00,InfoPlusDVS,,11083
2019-11-29 19:00:00+00:00,InfoPlusDVS,,9391
2019-11-29 20:00:00+00:00,InfoPlusDVS,,9137
2019-11-29 21:00:00+00:00,InfoPlusDVS,,8848
2019-11-29 22:00:00+00:00,InfoPlusDVS,,8113
2019-11-29 23:00:00+00:00,InfoPlusDVS,,5301
2019-11-30 00:00:00+00:00,InfoPlusDVS,,1423
2019-11-30 01:00:00+00:00,InfoPlusDVS,,331
2019-11-30 02:00:00+00:00,InfoPlusDVS,,97
2019-11-30 03:00:00+00:00,InfoPlusDVS,,1
