2019-11-25 05:00:00+00:00,InfoPlusVTBS,,29
2019-11-25 06:00:00+00:00,InfoPlusVTBS,,9
2019-11-25 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-25 08:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-25 10:00:00+00:00,InfoPlusVTBS,,41
2019-11-25 11:00:00+00:00,InfoPlusVTBS,,23
2019-11-25 12:00:00+00:00,InfoPlusVTBS,,13
2019-11-25 13:00:00+00:00,InfoPlusVTBS,,12
2019-11-25 14:00:00+00:00,InfoPlusVTBS,,52
2019-11-25 15:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 16:00:00+00:00,InfoPlusVTBS,,16
2019-11-25 17:00:00+00:00,InfoPlusVTBS,,22
2019-11-25 18:00:00+00:00,InfoPlusVTBS,,16
2019-11-25 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-25 20:00:00+00:00,InfoPlusVTBS,,3
2019-11-25 21:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 23:00:00+00:00,InfoPlusVTBS,,38
