2019-11-16 03:00:00+00:00,InfoPlusVTBS,,59
2019-11-16 04:00:00+00:00,InfoPlusVTBS,,185
2019-11-16 05:00:00+00:00,InfoPlusVTBS,,6
2019-11-16 06:00:00+00:00,InfoPlusVTBS,,9
2019-11-16 07:00:00+00:00,InfoPlusVTBS,,34
2019-11-16 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-16 09:00:00+00:00,InfoPlusVTBS,,19
2019-11-16 10:00:00+00:00,InfoPlusVTBS,,15
2019-11-16 11:00:00+00:00,InfoPlusVTBS,,7
2019-11-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-11-16 13:00:00+00:00,InfoPlusVTBS,,3
2019-11-16 14:00:00+00:00,InfoPlusVTBS,,2
2019-11-16 15:00:00+00:00,InfoPlusVTBS,,332
2019-11-16 17:00:00+00:00,InfoPlusVTBS,,88
2019-11-16 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-16 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-16 20:00:00+00:00,InfoPlusVTBS,,29
2019-11-16 21:00:00+00:00,InfoPlusVTBS,,16
2019-11-16 23:00:00+00:00,InfoPlusVTBS,,90
