2019-11-28 03:00:00+00:00,ArNuRIT,,130
2019-11-28 04:00:00+00:00,ArNuRIT,,391
2019-11-28 05:00:00+00:00,ArNuRIT,,658
2019-11-28 06:00:00+00:00,ArNuRIT,,684
2019-11-28 07:00:00+00:00,ArNuRIT,,685
2019-11-28 08:00:00+00:00,ArNuRIT,,687
2019-11-28 09:00:00+00:00,ArNuRIT,,678
2019-11-28 10:00:00+00:00,ArNuRIT,,664
2019-11-28 11:00:00+00:00,ArNuRIT,,670
2019-11-28 12:00:00+00:00,ArNuRIT,,671
2019-11-28 13:00:00+00:00,ArNuRIT,,666
2019-11-28 14:00:00+00:00,ArNuRIT,,660
2019-11-28 15:00:00+00:00,ArNuRIT,,675
2019-11-28 16:00:00+00:00,ArNuRIT,,682
2019-11-28 17:00:00+00:00,ArNuRIT,,684
2019-11-28 18:00:00+00:00,ArNuRIT,,678
2019-11-28 19:00:00+00:00,ArNuRIT,,662
2019-11-28 20:00:00+00:00,ArNuRIT,,644
2019-11-28 21:00:00+00:00,ArNuRIT,,644
2019-11-28 22:00:00+00:00,ArNuRIT,,599
2019-11-28 23:00:00+00:00,ArNuRIT,,510
2019-11-29 00:00:00+00:00,ArNuRIT,,177
2019-11-29 01:00:00+00:00,ArNuRIT,,83
2019-11-29 02:00:00+00:00,ArNuRIT,,115
