2019-11-04 03:00:00+00:00,ArNuRIT,,60
2019-11-04 04:00:00+00:00,ArNuRIT,,373
2019-11-04 05:00:00+00:00,ArNuRIT,,1188
2019-11-04 06:00:00+00:00,ArNuRIT,,1421
2019-11-04 07:00:00+00:00,ArNuRIT,,1492
2019-11-04 08:00:00+00:00,ArNuRIT,,1419
2019-11-04 09:00:00+00:00,ArNuRIT,,1320
2019-11-04 10:00:00+00:00,ArNuRIT,,1237
2019-11-04 11:00:00+00:00,ArNuRIT,,1246
2019-11-04 12:00:00+00:00,ArNuRIT,,1224
2019-11-04 13:00:00+00:00,ArNuRIT,,1358
2019-11-04 14:00:00+00:00,ArNuRIT,,1499
2019-11-04 15:00:00+00:00,ArNuRIT,,1370
2019-11-04 16:00:00+00:00,ArNuRIT,,1407
2019-11-04 17:00:00+00:00,ArNuRIT,,1498
2019-11-04 18:00:00+00:00,ArNuRIT,,1458
2019-11-04 19:00:00+00:00,ArNuRIT,,1385
2019-11-04 20:00:00+00:00,ArNuRIT,,1177
2019-11-04 21:00:00+00:00,ArNuRIT,,1177
2019-11-04 22:00:00+00:00,ArNuRIT,,1088
2019-11-04 23:00:00+00:00,ArNuRIT,,820
2019-11-05 00:00:00+00:00,ArNuRIT,,158
2019-11-05 01:00:00+00:00,ArNuRIT,,48
2019-11-05 02:00:00+00:00,ArNuRIT,,48
