2019-11-08 03:00:00+00:00,InfoPlusRIT,,557
2019-11-08 04:00:00+00:00,InfoPlusRIT,,1209
2019-11-08 05:00:00+00:00,InfoPlusRIT,,2933
2019-11-08 06:00:00+00:00,InfoPlusRIT,,3837
2019-11-08 07:00:00+00:00,InfoPlusRIT,,3697
2019-11-08 08:00:00+00:00,InfoPlusRIT,,3326
2019-11-08 09:00:00+00:00,InfoPlusRIT,,3199
2019-11-08 10:00:00+00:00,InfoPlusRIT,,2494
2019-11-08 11:00:00+00:00,InfoPlusRIT,,2408
2019-11-08 12:00:00+00:00,InfoPlusRIT,,2414
2019-11-08 13:00:00+00:00,InfoPlusRIT,,2372
2019-11-08 14:00:00+00:00,InfoPlusRIT,,2558
2019-11-08 15:00:00+00:00,InfoPlusRIT,,2518
2019-11-08 16:00:00+00:00,InfoPlusRIT,,2866
2019-11-08 17:00:00+00:00,InfoPlusRIT,,3279
2019-11-08 18:00:00+00:00,InfoPlusRIT,,2904
2019-11-08 19:00:00+00:00,InfoPlusRIT,,2354
2019-11-08 20:00:00+00:00,InfoPlusRIT,,2057
2019-11-08 21:00:00+00:00,InfoPlusRIT,,7183
2019-11-08 22:00:00+00:00,InfoPlusRIT,,1725
2019-11-08 23:00:00+00:00,InfoPlusRIT,,1223
2019-11-09 00:00:00+00:00,InfoPlusRIT,,353
2019-11-09 01:00:00+00:00,InfoPlusRIT,,215
2019-11-09 02:00:00+00:00,InfoPlusRIT,,265
