2019-11-22 03:00:00+00:00,InfoPlusRIT,,451
2019-11-22 04:00:00+00:00,InfoPlusRIT,,1286
2019-11-22 05:00:00+00:00,InfoPlusRIT,,2809
2019-11-22 06:00:00+00:00,InfoPlusRIT,,3506
2019-11-22 07:00:00+00:00,InfoPlusRIT,,3694
2019-11-22 08:00:00+00:00,InfoPlusRIT,,5830
2019-11-22 09:00:00+00:00,InfoPlusRIT,,15772
2019-11-22 10:00:00+00:00,InfoPlusRIT,,2511
2019-11-22 11:00:00+00:00,InfoPlusRIT,,2752
2019-11-22 12:00:00+00:00,InfoPlusRIT,,2734
2019-11-22 13:00:00+00:00,InfoPlusRIT,,2695
2019-11-22 14:00:00+00:00,InfoPlusRIT,,3654
2019-11-22 15:00:00+00:00,InfoPlusRIT,,2919
2019-11-22 16:00:00+00:00,InfoPlusRIT,,3584
2019-11-22 17:00:00+00:00,InfoPlusRIT,,3449
2019-11-22 18:00:00+00:00,InfoPlusRIT,,3173
2019-11-22 19:00:00+00:00,InfoPlusRIT,,2513
2019-11-22 20:00:00+00:00,InfoPlusRIT,,1962
2019-11-22 21:00:00+00:00,InfoPlusRIT,,7507
2019-11-22 22:00:00+00:00,InfoPlusRIT,,1623
2019-11-22 23:00:00+00:00,InfoPlusRIT,,1085
2019-11-23 00:00:00+00:00,InfoPlusRIT,,370
2019-11-23 01:00:00+00:00,InfoPlusRIT,,318
2019-11-23 02:00:00+00:00,InfoPlusRIT,,352
