2019-11-16 03:00:00+00:00,InfoPlusPIL,,1
2019-11-16 05:00:00+00:00,InfoPlusPIL,,1
2019-11-16 06:00:00+00:00,InfoPlusPIL,,6
2019-11-16 07:00:00+00:00,InfoPlusPIL,,1
2019-11-16 08:00:00+00:00,InfoPlusPIL,,11
2019-11-16 09:00:00+00:00,InfoPlusPIL,,8
2019-11-16 10:00:00+00:00,InfoPlusPIL,,7
2019-11-16 11:00:00+00:00,InfoPlusPIL,,4
2019-11-16 16:00:00+00:00,InfoPlusPIL,,6
2019-11-16 18:00:00+00:00,InfoPlusPIL,,3
2019-11-16 19:00:00+00:00,InfoPlusPIL,,8
2019-11-16 20:00:00+00:00,InfoPlusPIL,,2
2019-11-16 21:00:00+00:00,InfoPlusPIL,,1
2019-11-16 22:00:00+00:00,InfoPlusPIL,,1
2019-11-16 23:00:00+00:00,InfoPlusPIL,,4
2019-11-17 00:00:00+00:00,InfoPlusPIL,,2
