2019-11-05 05:00:00+00:00,InfoPlusVTBS,,41
2019-11-05 06:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 08:00:00+00:00,InfoPlusVTBS,,45
2019-11-05 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-05 10:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 11:00:00+00:00,InfoPlusVTBS,,10
2019-11-05 12:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 13:00:00+00:00,InfoPlusVTBS,,26
2019-11-05 14:00:00+00:00,InfoPlusVTBS,,41
2019-11-05 15:00:00+00:00,InfoPlusVTBS,,31
2019-11-05 16:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-05 18:00:00+00:00,InfoPlusVTBS,,46
2019-11-05 20:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 21:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 22:00:00+00:00,InfoPlusVTBS,,45
