2019-11-05 04:00:00+00:00,InfoPlusPIS,,197
2019-11-05 05:00:00+00:00,InfoPlusPIS,,170
2019-11-05 06:00:00+00:00,InfoPlusPIS,,240
2019-11-05 11:00:00+00:00,InfoPlusPIS,,153
2019-11-05 12:00:00+00:00,InfoPlusPIS,,616
2019-11-05 13:00:00+00:00,InfoPlusPIS,,706
2019-11-05 14:00:00+00:00,InfoPlusPIS,,692
2019-11-05 15:00:00+00:00,InfoPlusPIS,,1379
2019-11-05 16:00:00+00:00,InfoPlusPIS,,120
2019-11-05 17:00:00+00:00,InfoPlusPIS,,85
2019-11-05 18:00:00+00:00,InfoPlusPIS,,36
2019-11-05 20:00:00+00:00,InfoPlusPIS,,204
