2019-11-28 05:00:00+00:00,InfoPlusVTBS,,33
2019-11-28 06:00:00+00:00,InfoPlusVTBS,,21
2019-11-28 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-28 08:00:00+00:00,InfoPlusVTBS,,28
2019-11-28 09:00:00+00:00,InfoPlusVTBS,,24
2019-11-28 10:00:00+00:00,InfoPlusVTBS,,64
2019-11-28 11:00:00+00:00,InfoPlusVTBS,,13
2019-11-28 12:00:00+00:00,InfoPlusVTBS,,26
2019-11-28 13:00:00+00:00,InfoPlusVTBS,,88
2019-11-28 14:00:00+00:00,InfoPlusVTBS,,47
2019-11-28 15:00:00+00:00,InfoPlusVTBS,,41
2019-11-28 16:00:00+00:00,InfoPlusVTBS,,3
2019-11-28 17:00:00+00:00,InfoPlusVTBS,,20
2019-11-28 18:00:00+00:00,InfoPlusVTBS,,31
2019-11-28 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-28 22:00:00+00:00,InfoPlusVTBS,,119
2019-11-28 23:00:00+00:00,InfoPlusVTBS,,3
