2019-11-23 03:00:00+00:00,ArNuRIT,,62
2019-11-23 04:00:00+00:00,ArNuRIT,,166
2019-11-23 05:00:00+00:00,ArNuRIT,,390
2019-11-23 06:00:00+00:00,ArNuRIT,,579
2019-11-23 07:00:00+00:00,ArNuRIT,,580
2019-11-23 08:00:00+00:00,ArNuRIT,,602
2019-11-23 09:00:00+00:00,ArNuRIT,,597
2019-11-23 10:00:00+00:00,ArNuRIT,,600
2019-11-23 11:00:00+00:00,ArNuRIT,,603
2019-11-23 12:00:00+00:00,ArNuRIT,,580
2019-11-23 13:00:00+00:00,ArNuRIT,,574
2019-11-23 14:00:00+00:00,ArNuRIT,,590
2019-11-23 15:00:00+00:00,ArNuRIT,,559
2019-11-23 16:00:00+00:00,ArNuRIT,,618
2019-11-23 17:00:00+00:00,ArNuRIT,,626
2019-11-23 18:00:00+00:00,ArNuRIT,,639
2019-11-23 19:00:00+00:00,ArNuRIT,,638
2019-11-23 20:00:00+00:00,ArNuRIT,,618
2019-11-23 21:00:00+00:00,ArNuRIT,,632
2019-11-23 22:00:00+00:00,ArNuRIT,,629
2019-11-23 23:00:00+00:00,ArNuRIT,,588
2019-11-24 00:00:00+00:00,ArNuRIT,,337
2019-11-24 01:00:00+00:00,ArNuRIT,,141
2019-11-24 02:00:00+00:00,ArNuRIT,,79
