2019-11-21 06:00:00+00:00,InfoPlusTRB,,78
2019-11-21 07:00:00+00:00,InfoPlusTRB,,882
2019-11-21 08:00:00+00:00,InfoPlusTRB,,394
2019-11-21 09:00:00+00:00,InfoPlusTRB,,107
2019-11-21 11:00:00+00:00,InfoPlusTRB,,1216
2019-11-21 12:00:00+00:00,InfoPlusTRB,,950
2019-11-21 13:00:00+00:00,InfoPlusTRB,,226
2019-11-21 15:00:00+00:00,InfoPlusTRB,,487
2019-11-21 16:00:00+00:00,InfoPlusTRB,,271
2019-11-21 17:00:00+00:00,InfoPlusTRB,,250
2019-11-21 18:00:00+00:00,InfoPlusTRB,,334
2019-11-21 19:00:00+00:00,InfoPlusTRB,,93
2019-11-21 20:00:00+00:00,InfoPlusTRB,,31
2019-11-21 21:00:00+00:00,InfoPlusTRB,,333
2019-11-21 22:00:00+00:00,InfoPlusTRB,,7
