2019-11-18 03:00:00+00:00,InfoPlusDVS,,1259
2019-11-18 04:00:00+00:00,InfoPlusDVS,,5425
2019-11-18 05:00:00+00:00,InfoPlusDVS,,11466
2019-11-18 06:00:00+00:00,InfoPlusDVS,,14785
2019-11-18 07:00:00+00:00,InfoPlusDVS,,15865
2019-11-18 08:00:00+00:00,InfoPlusDVS,,14541
2019-11-18 09:00:00+00:00,InfoPlusDVS,,12378
2019-11-18 10:00:00+00:00,InfoPlusDVS,,10961
2019-11-18 11:00:00+00:00,InfoPlusDVS,,10697
2019-11-18 12:00:00+00:00,InfoPlusDVS,,11276
2019-11-18 13:00:00+00:00,InfoPlusDVS,,10914
2019-11-18 14:00:00+00:00,InfoPlusDVS,,11462
2019-11-18 15:00:00+00:00,InfoPlusDVS,,12479
2019-11-18 16:00:00+00:00,InfoPlusDVS,,13934
2019-11-18 17:00:00+00:00,InfoPlusDVS,,13635
2019-11-18 18:00:00+00:00,InfoPlusDVS,,11776
2019-11-18 19:00:00+00:00,InfoPlusDVS,,9905
2019-11-18 20:00:00+00:00,InfoPlusDVS,,8708
2019-11-18 21:00:00+00:00,InfoPlusDVS,,8293
2019-11-18 22:00:00+00:00,InfoPlusDVS,,6811
2019-11-18 23:00:00+00:00,InfoPlusDVS,,4133
2019-11-19 00:00:00+00:00,InfoPlusDVS,,674
2019-11-19 01:00:00+00:00,InfoPlusDVS,,84
2019-11-19 02:00:00+00:00,InfoPlusDVS,,98
