2019-11-20 04:00:00+00:00,InfoPlusPIS,,147
2019-11-20 05:00:00+00:00,InfoPlusPIS,,431
2019-11-20 06:00:00+00:00,InfoPlusPIS,,172
2019-11-20 07:00:00+00:00,InfoPlusPIS,,250
2019-11-20 08:00:00+00:00,InfoPlusPIS,,158
2019-11-20 09:00:00+00:00,InfoPlusPIS,,234
2019-11-20 10:00:00+00:00,InfoPlusPIS,,629
2019-11-20 11:00:00+00:00,InfoPlusPIS,,377
2019-11-20 12:00:00+00:00,InfoPlusPIS,,193
2019-11-20 14:00:00+00:00,InfoPlusPIS,,175
2019-11-20 15:00:00+00:00,InfoPlusPIS,,337
2019-11-20 16:00:00+00:00,InfoPlusPIS,,231
2019-11-20 17:00:00+00:00,InfoPlusPIS,,172
2019-11-20 18:00:00+00:00,InfoPlusPIS,,224
2019-11-20 19:00:00+00:00,InfoPlusPIS,,468
2019-11-20 20:00:00+00:00,InfoPlusPIS,,299
2019-11-20 21:00:00+00:00,InfoPlusPIS,,111
2019-11-20 22:00:00+00:00,InfoPlusPIS,,127
2019-11-21 00:00:00+00:00,InfoPlusPIS,,31
