2019-11-24 03:00:00+00:00,KV6posinfo,,16220
2019-11-24 04:00:00+00:00,KV6posinfo,,15832
2019-11-24 05:00:00+00:00,KV6posinfo,,14894
2019-11-24 06:00:00+00:00,KV6posinfo,,22610
2019-11-24 07:00:00+00:00,KV6posinfo,,33790
2019-11-24 08:00:00+00:00,KV6posinfo,,39878
2019-11-24 09:00:00+00:00,KV6posinfo,,42482
2019-11-24 10:00:00+00:00,KV6posinfo,,43315
2019-11-24 11:00:00+00:00,KV6posinfo,,43852
2019-11-24 12:00:00+00:00,KV6posinfo,,44111
2019-11-24 13:00:00+00:00,KV6posinfo,,44899
2019-11-24 14:00:00+00:00,KV6posinfo,,44652
2019-11-24 15:00:00+00:00,KV6posinfo,,44793
2019-11-24 16:00:00+00:00,KV6posinfo,,43934
2019-11-24 17:00:00+00:00,KV6posinfo,,43071
2019-11-24 18:00:00+00:00,KV6posinfo,,42018
2019-11-24 19:00:00+00:00,KV6posinfo,,41330
2019-11-24 20:00:00+00:00,KV6posinfo,,40563
2019-11-24 21:00:00+00:00,KV6posinfo,,39460
2019-11-24 22:00:00+00:00,KV6posinfo,,38069
2019-11-24 23:00:00+00:00,KV6posinfo,,28750
2019-11-25 00:00:00+00:00,KV6posinfo,,11683
2019-11-25 01:00:00+00:00,KV6posinfo,,5810
2019-11-25 02:00:00+00:00,KV6posinfo,,6481
2019-11-25 03:00:00+00:00,KV6posinfo,,1
