2019-11-11 08:00:00+00:00,InfoPlusPIL,,6
2019-11-11 09:00:00+00:00,InfoPlusPIL,,4
2019-11-11 10:00:00+00:00,InfoPlusPIL,,1
2019-11-11 11:00:00+00:00,InfoPlusPIL,,3
2019-11-11 12:00:00+00:00,InfoPlusPIL,,8
2019-11-11 13:00:00+00:00,InfoPlusPIL,,13
2019-11-11 14:00:00+00:00,InfoPlusPIL,,16
2019-11-11 15:00:00+00:00,InfoPlusPIL,,5
2019-11-11 16:00:00+00:00,InfoPlusPIL,,12
2019-11-11 17:00:00+00:00,InfoPlusPIL,,4
2019-11-11 18:00:00+00:00,InfoPlusPIL,,3
2019-11-11 19:00:00+00:00,InfoPlusPIL,,5
2019-11-11 20:00:00+00:00,InfoPlusPIL,,1
