2019-11-12 03:00:00+00:00,OVFiets,,29911
2019-11-12 04:00:00+00:00,OVFiets,,26887
2019-11-12 05:00:00+00:00,OVFiets,,29004
2019-11-12 06:00:00+00:00,OVFiets,,26957
2019-11-12 07:00:00+00:00,OVFiets,,29523
2019-11-12 08:00:00+00:00,OVFiets,,29961
2019-11-12 09:00:00+00:00,OVFiets,,27475
2019-11-12 10:00:00+00:00,OVFiets,,29736
2019-11-12 11:00:00+00:00,OVFiets,,27875
2019-11-12 12:00:00+00:00,OVFiets,,30220
2019-11-12 13:00:00+00:00,OVFiets,,30240
2019-11-12 14:00:00+00:00,OVFiets,,28938
2019-11-12 15:00:00+00:00,OVFiets,,31528
2019-11-12 16:00:00+00:00,OVFiets,,29496
2019-11-12 17:00:00+00:00,OVFiets,,30478
2019-11-12 18:00:00+00:00,OVFiets,,28835
2019-11-12 19:00:00+00:00,OVFiets,,27206
2019-11-12 20:00:00+00:00,OVFiets,,29917
2019-11-12 21:00:00+00:00,OVFiets,,27845
2019-11-12 22:00:00+00:00,OVFiets,,29015
2019-11-12 23:00:00+00:00,OVFiets,,27832
2019-11-13 00:00:00+00:00,OVFiets,,28091
2019-11-13 01:00:00+00:00,OVFiets,,27247
2019-11-13 02:00:00+00:00,OVFiets,,26979
