2019-11-20 05:00:00+00:00,InfoPlusVTBT,,10
2019-11-20 08:00:00+00:00,InfoPlusVTBT,,9
2019-11-20 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-20 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-20 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-20 12:00:00+00:00,InfoPlusVTBT,,10
2019-11-20 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-20 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-20 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-20 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-20 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-20 20:00:00+00:00,InfoPlusVTBT,,4
2019-11-20 21:00:00+00:00,InfoPlusVTBT,,1
2019-11-21 02:00:00+00:00,InfoPlusVTBT,,37
