2019-11-19 04:00:00+00:00,InfoPlusPIS,,39
2019-11-19 05:00:00+00:00,InfoPlusPIS,,13
2019-11-19 06:00:00+00:00,InfoPlusPIS,,589
2019-11-19 07:00:00+00:00,InfoPlusPIS,,104
2019-11-19 08:00:00+00:00,InfoPlusPIS,,241
2019-11-19 09:00:00+00:00,InfoPlusPIS,,109
2019-11-19 10:00:00+00:00,InfoPlusPIS,,288
2019-11-19 11:00:00+00:00,InfoPlusPIS,,166
2019-11-19 12:00:00+00:00,InfoPlusPIS,,26
2019-11-19 13:00:00+00:00,InfoPlusPIS,,62
2019-11-19 15:00:00+00:00,InfoPlusPIS,,60
2019-11-19 16:00:00+00:00,InfoPlusPIS,,617
2019-11-19 17:00:00+00:00,InfoPlusPIS,,184
2019-11-19 18:00:00+00:00,InfoPlusPIS,,323
2019-11-19 19:00:00+00:00,InfoPlusPIS,,186
2019-11-19 20:00:00+00:00,InfoPlusPIS,,87
2019-11-19 21:00:00+00:00,InfoPlusPIS,,153
