2019-11-02 03:00:00+00:00,ArNuRIT,,34
2019-11-02 04:00:00+00:00,ArNuRIT,,135
2019-11-02 05:00:00+00:00,ArNuRIT,,453
2019-11-02 06:00:00+00:00,ArNuRIT,,995
2019-11-02 07:00:00+00:00,ArNuRIT,,1090
2019-11-02 08:00:00+00:00,ArNuRIT,,1171
2019-11-02 09:00:00+00:00,ArNuRIT,,1267
2019-11-02 10:00:00+00:00,ArNuRIT,,1302
2019-11-02 11:00:00+00:00,ArNuRIT,,1312
2019-11-02 12:00:00+00:00,ArNuRIT,,1210
2019-11-02 13:00:00+00:00,ArNuRIT,,1162
2019-11-02 14:00:00+00:00,ArNuRIT,,1214
2019-11-02 15:00:00+00:00,ArNuRIT,,1148
2019-11-02 16:00:00+00:00,ArNuRIT,,1182
2019-11-02 17:00:00+00:00,ArNuRIT,,1253
2019-11-02 18:00:00+00:00,ArNuRIT,,1274
2019-11-02 19:00:00+00:00,ArNuRIT,,1276
2019-11-02 20:00:00+00:00,ArNuRIT,,1273
2019-11-02 21:00:00+00:00,ArNuRIT,,1261
2019-11-02 22:00:00+00:00,ArNuRIT,,1231
2019-11-02 23:00:00+00:00,ArNuRIT,,947
2019-11-03 00:00:00+00:00,ArNuRIT,,327
2019-11-03 01:00:00+00:00,ArNuRIT,,66
2019-11-03 02:00:00+00:00,ArNuRIT,,65
