2019-11-24 03:00:00+00:00,ArNuRIT,,77
2019-11-24 04:00:00+00:00,ArNuRIT,,163
2019-11-24 05:00:00+00:00,ArNuRIT,,223
2019-11-24 06:00:00+00:00,ArNuRIT,,504
2019-11-24 07:00:00+00:00,ArNuRIT,,643
2019-11-24 08:00:00+00:00,ArNuRIT,,643
2019-11-24 09:00:00+00:00,ArNuRIT,,621
2019-11-24 10:00:00+00:00,ArNuRIT,,604
2019-11-24 11:00:00+00:00,ArNuRIT,,605
2019-11-24 12:00:00+00:00,ArNuRIT,,568
2019-11-24 13:00:00+00:00,ArNuRIT,,519
2019-11-24 14:00:00+00:00,ArNuRIT,,576
2019-11-24 15:00:00+00:00,ArNuRIT,,593
2019-11-24 16:00:00+00:00,ArNuRIT,,632
2019-11-24 17:00:00+00:00,ArNuRIT,,605
2019-11-24 18:00:00+00:00,ArNuRIT,,608
2019-11-24 19:00:00+00:00,ArNuRIT,,620
2019-11-24 20:00:00+00:00,ArNuRIT,,596
2019-11-24 21:00:00+00:00,ArNuRIT,,610
2019-11-24 22:00:00+00:00,ArNuRIT,,546
2019-11-24 23:00:00+00:00,ArNuRIT,,477
2019-11-25 00:00:00+00:00,ArNuRIT,,118
2019-11-25 01:00:00+00:00,ArNuRIT,,88
2019-11-25 02:00:00+00:00,ArNuRIT,,114
