2019-11-17 05:00:00+00:00,InfoPlusPIS,,7
2019-11-17 06:00:00+00:00,InfoPlusPIS,,114
2019-11-17 07:00:00+00:00,InfoPlusPIS,,359
2019-11-17 08:00:00+00:00,InfoPlusPIS,,260
2019-11-17 09:00:00+00:00,InfoPlusPIS,,128
2019-11-17 10:00:00+00:00,InfoPlusPIS,,40
2019-11-17 11:00:00+00:00,InfoPlusPIS,,19
2019-11-17 13:00:00+00:00,InfoPlusPIS,,4
2019-11-17 14:00:00+00:00,InfoPlusPIS,,16
2019-11-17 16:00:00+00:00,InfoPlusPIS,,460
2019-11-17 17:00:00+00:00,InfoPlusPIS,,25
2019-11-17 18:00:00+00:00,InfoPlusPIS,,180
2019-11-17 19:00:00+00:00,InfoPlusPIS,,131
2019-11-17 20:00:00+00:00,InfoPlusPIS,,183
2019-11-17 21:00:00+00:00,InfoPlusPIS,,319
