2019-11-03 03:00:00+00:00,InfoPlusTRB,,129
2019-11-03 06:00:00+00:00,InfoPlusTRB,,862
2019-11-03 07:00:00+00:00,InfoPlusTRB,,449
2019-11-03 08:00:00+00:00,InfoPlusTRB,,442
2019-11-03 11:00:00+00:00,InfoPlusTRB,,143
2019-11-03 12:00:00+00:00,InfoPlusTRB,,363
2019-11-03 17:00:00+00:00,InfoPlusTRB,,108
2019-11-03 18:00:00+00:00,InfoPlusTRB,,538
2019-11-03 19:00:00+00:00,InfoPlusTRB,,610
2019-11-03 20:00:00+00:00,InfoPlusTRB,,461
2019-11-03 21:00:00+00:00,InfoPlusTRB,,456
2019-11-03 22:00:00+00:00,InfoPlusTRB,,304
2019-11-04 01:00:00+00:00,InfoPlusTRB,,512
2019-11-04 02:00:00+00:00,InfoPlusTRB,,5
