2019-11-11 03:00:00+00:00,KV6posinfo,,7889
2019-11-11 04:00:00+00:00,KV6posinfo,,25236
2019-11-11 05:00:00+00:00,KV6posinfo,,53022
2019-11-11 06:00:00+00:00,KV6posinfo,,72233
2019-11-11 07:00:00+00:00,KV6posinfo,,70316
2019-11-11 08:00:00+00:00,KV6posinfo,,66640
2019-11-11 09:00:00+00:00,KV6posinfo,,62380
2019-11-11 10:00:00+00:00,KV6posinfo,,62100
2019-11-11 11:00:00+00:00,KV6posinfo,,61908
2019-11-11 12:00:00+00:00,KV6posinfo,,62454
2019-11-11 13:00:00+00:00,KV6posinfo,,64745
2019-11-11 14:00:00+00:00,KV6posinfo,,70448
2019-11-11 15:00:00+00:00,KV6posinfo,,72758
2019-11-11 16:00:00+00:00,KV6posinfo,,73890
2019-11-11 17:00:00+00:00,KV6posinfo,,66124
2019-11-11 18:00:00+00:00,KV6posinfo,,50307
2019-11-11 19:00:00+00:00,KV6posinfo,,43865
2019-11-11 20:00:00+00:00,KV6posinfo,,42469
2019-11-11 21:00:00+00:00,KV6posinfo,,39893
2019-11-11 22:00:00+00:00,KV6posinfo,,36940
2019-11-11 23:00:00+00:00,KV6posinfo,,28656
2019-11-12 00:00:00+00:00,KV6posinfo,,13539
2019-11-12 01:00:00+00:00,KV6posinfo,,6156
2019-11-12 02:00:00+00:00,KV6posinfo,,7115
2019-11-12 03:00:00+00:00,KV6posinfo,,1
