2019-11-07 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-07 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-07 08:00:00+00:00,InfoPlusVTBT,,5
2019-11-07 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-07 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-07 11:00:00+00:00,InfoPlusVTBT,,9
2019-11-07 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-07 13:00:00+00:00,InfoPlusVTBT,,4
2019-11-07 14:00:00+00:00,InfoPlusVTBT,,10
2019-11-07 15:00:00+00:00,InfoPlusVTBT,,14
2019-11-07 16:00:00+00:00,InfoPlusVTBT,,13
2019-11-07 17:00:00+00:00,InfoPlusVTBT,,5
2019-11-07 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-07 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-07 20:00:00+00:00,InfoPlusVTBT,,17
