2019-11-21 03:00:00+00:00,ArNuRIT,,101
2019-11-21 04:00:00+00:00,ArNuRIT,,353
2019-11-21 05:00:00+00:00,ArNuRIT,,619
2019-11-21 06:00:00+00:00,ArNuRIT,,676
2019-11-21 07:00:00+00:00,ArNuRIT,,678
2019-11-21 08:00:00+00:00,ArNuRIT,,675
2019-11-21 09:00:00+00:00,ArNuRIT,,641
2019-11-21 10:00:00+00:00,ArNuRIT,,631
2019-11-21 11:00:00+00:00,ArNuRIT,,627
2019-11-21 12:00:00+00:00,ArNuRIT,,623
2019-11-21 13:00:00+00:00,ArNuRIT,,622
2019-11-21 14:00:00+00:00,ArNuRIT,,635
2019-11-21 15:00:00+00:00,ArNuRIT,,647
2019-11-21 16:00:00+00:00,ArNuRIT,,667
2019-11-21 17:00:00+00:00,ArNuRIT,,661
2019-11-21 18:00:00+00:00,ArNuRIT,,653
2019-11-21 19:00:00+00:00,ArNuRIT,,634
2019-11-21 20:00:00+00:00,ArNuRIT,,628
2019-11-21 21:00:00+00:00,ArNuRIT,,630
2019-11-21 22:00:00+00:00,ArNuRIT,,609
2019-11-21 23:00:00+00:00,ArNuRIT,,562
2019-11-22 00:00:00+00:00,ArNuRIT,,202
2019-11-22 01:00:00+00:00,ArNuRIT,,106
2019-11-22 02:00:00+00:00,ArNuRIT,,85
