2019-11-18 03:00:00+00:00,OVFiets,,26252
2019-11-18 04:00:00+00:00,OVFiets,,24324
2019-11-18 05:00:00+00:00,OVFiets,,24349
2019-11-18 06:00:00+00:00,OVFiets,,27581
2019-11-18 07:00:00+00:00,OVFiets,,26963
2019-11-18 08:00:00+00:00,OVFiets,,27245
2019-11-18 09:00:00+00:00,OVFiets,,27229
2019-11-18 10:00:00+00:00,OVFiets,,26937
2019-11-18 11:00:00+00:00,OVFiets,,26672
2019-11-18 12:00:00+00:00,OVFiets,,25840
2019-11-18 13:00:00+00:00,OVFiets,,26311
2019-11-18 14:00:00+00:00,OVFiets,,24950
2019-11-18 15:00:00+00:00,OVFiets,,25583
2019-11-18 16:00:00+00:00,OVFiets,,28209
2019-11-18 17:00:00+00:00,OVFiets,,25457
2019-11-18 18:00:00+00:00,OVFiets,,24804
2019-11-18 19:00:00+00:00,OVFiets,,27364
2019-11-18 20:00:00+00:00,OVFiets,,23845
2019-11-18 21:00:00+00:00,OVFiets,,27363
2019-11-18 22:00:00+00:00,OVFiets,,22331
2019-11-18 23:00:00+00:00,OVFiets,,24268
2019-11-19 00:00:00+00:00,OVFiets,,24964
2019-11-19 01:00:00+00:00,OVFiets,,24645
2019-11-19 02:00:00+00:00,OVFiets,,28701
