2019-11-24 03:00:00+00:00,InfoPlusRIT,,306
2019-11-24 04:00:00+00:00,InfoPlusRIT,,571
2019-11-24 05:00:00+00:00,InfoPlusRIT,,869
2019-11-24 06:00:00+00:00,InfoPlusRIT,,1563
2019-11-24 07:00:00+00:00,InfoPlusRIT,,2293
2019-11-24 08:00:00+00:00,InfoPlusRIT,,2178
2019-11-24 09:00:00+00:00,InfoPlusRIT,,2062
2019-11-24 10:00:00+00:00,InfoPlusRIT,,1899
2019-11-24 11:00:00+00:00,InfoPlusRIT,,1997
2019-11-24 12:00:00+00:00,InfoPlusRIT,,1703
2019-11-24 13:00:00+00:00,InfoPlusRIT,,1603
2019-11-24 14:00:00+00:00,InfoPlusRIT,,1808
2019-11-24 15:00:00+00:00,InfoPlusRIT,,1943
2019-11-24 16:00:00+00:00,InfoPlusRIT,,2188
2019-11-24 17:00:00+00:00,InfoPlusRIT,,2029
2019-11-24 18:00:00+00:00,InfoPlusRIT,,1902
2019-11-24 19:00:00+00:00,InfoPlusRIT,,1756
2019-11-24 20:00:00+00:00,InfoPlusRIT,,1595
2019-11-24 21:00:00+00:00,InfoPlusRIT,,8792
2019-11-24 22:00:00+00:00,InfoPlusRIT,,1235
2019-11-24 23:00:00+00:00,InfoPlusRIT,,836
2019-11-25 00:00:00+00:00,InfoPlusRIT,,285
2019-11-25 01:00:00+00:00,InfoPlusRIT,,446
2019-11-25 02:00:00+00:00,InfoPlusRIT,,509
