2019-11-11 03:00:00+00:00,InfoPlusDAS,,1057
2019-11-11 04:00:00+00:00,InfoPlusDAS,,4917
2019-11-11 05:00:00+00:00,InfoPlusDAS,,10840
2019-11-11 06:00:00+00:00,InfoPlusDAS,,12947
2019-11-11 07:00:00+00:00,InfoPlusDAS,,13114
2019-11-11 08:00:00+00:00,InfoPlusDAS,,12218
2019-11-11 09:00:00+00:00,InfoPlusDAS,,10687
2019-11-11 10:00:00+00:00,InfoPlusDAS,,10070
2019-11-11 11:00:00+00:00,InfoPlusDAS,,10691
2019-11-11 12:00:00+00:00,InfoPlusDAS,,10877
2019-11-11 13:00:00+00:00,InfoPlusDAS,,12399
2019-11-11 14:00:00+00:00,InfoPlusDAS,,13100
2019-11-11 15:00:00+00:00,InfoPlusDAS,,13493
2019-11-11 16:00:00+00:00,InfoPlusDAS,,15490
2019-11-11 17:00:00+00:00,InfoPlusDAS,,14428
2019-11-11 18:00:00+00:00,InfoPlusDAS,,11657
2019-11-11 19:00:00+00:00,InfoPlusDAS,,9742
2019-11-11 20:00:00+00:00,InfoPlusDAS,,8191
2019-11-11 21:00:00+00:00,InfoPlusDAS,,7552
2019-11-11 22:00:00+00:00,InfoPlusDAS,,6459
2019-11-11 23:00:00+00:00,InfoPlusDAS,,3993
2019-11-12 00:00:00+00:00,InfoPlusDAS,,653
2019-11-12 01:00:00+00:00,InfoPlusDAS,,58
2019-11-12 02:00:00+00:00,InfoPlusDAS,,83
