2019-11-22 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-22 06:00:00+00:00,InfoPlusVTBT,,7
2019-11-22 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-22 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-22 09:00:00+00:00,InfoPlusVTBT,,4
2019-11-22 11:00:00+00:00,InfoPlusVTBT,,9
2019-11-22 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-22 13:00:00+00:00,InfoPlusVTBT,,20
2019-11-22 14:00:00+00:00,InfoPlusVTBT,,11
2019-11-22 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-22 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 20:00:00+00:00,InfoPlusVTBT,,7
2019-11-22 22:00:00+00:00,InfoPlusVTBT,,3
