2019-11-09 06:00:00+00:00,InfoPlusVTBS,,6
2019-11-09 07:00:00+00:00,InfoPlusVTBS,,13
2019-11-09 10:00:00+00:00,InfoPlusVTBS,,9
2019-11-09 12:00:00+00:00,InfoPlusVTBS,,152
2019-11-09 13:00:00+00:00,InfoPlusVTBS,,30
2019-11-09 14:00:00+00:00,InfoPlusVTBS,,3
2019-11-09 15:00:00+00:00,InfoPlusVTBS,,35
2019-11-09 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-09 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-09 18:00:00+00:00,InfoPlusVTBS,,40
2019-11-09 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-09 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-09 23:00:00+00:00,InfoPlusVTBS,,79
2019-11-10 00:00:00+00:00,InfoPlusVTBS,,1
