2019-11-03 03:00:00+00:00,InfoPlusPIS,,145
2019-11-03 06:00:00+00:00,InfoPlusPIS,,572
2019-11-03 07:00:00+00:00,InfoPlusPIS,,127
2019-11-03 08:00:00+00:00,InfoPlusPIS,,273
2019-11-03 11:00:00+00:00,InfoPlusPIS,,61
2019-11-03 12:00:00+00:00,InfoPlusPIS,,164
2019-11-03 17:00:00+00:00,InfoPlusPIS,,70
2019-11-03 18:00:00+00:00,InfoPlusPIS,,264
2019-11-03 19:00:00+00:00,InfoPlusPIS,,314
2019-11-03 20:00:00+00:00,InfoPlusPIS,,288
2019-11-03 21:00:00+00:00,InfoPlusPIS,,249
2019-11-03 22:00:00+00:00,InfoPlusPIS,,183
2019-11-04 01:00:00+00:00,InfoPlusPIS,,105
