2019-11-10 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-10 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 11:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 12:00:00+00:00,InfoPlusVTBL,,3
2019-11-10 13:00:00+00:00,InfoPlusVTBL,,9
2019-11-10 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-10 16:00:00+00:00,InfoPlusVTBL,,6
2019-11-10 17:00:00+00:00,InfoPlusVTBL,,5
2019-11-10 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-10 20:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 01:00:00+00:00,InfoPlusVTBL,,6
