2019-11-09 06:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-09 12:00:00+00:00,InfoPlusVTBT,,2
2019-11-09 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-09 14:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-09 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 18:00:00+00:00,InfoPlusVTBT,,6
2019-11-09 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-09 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 23:00:00+00:00,InfoPlusVTBT,,2
