2019-11-21 03:00:00+00:00,InfoPlusDAS,,1049
2019-11-21 04:00:00+00:00,InfoPlusDAS,,4853
2019-11-21 05:00:00+00:00,InfoPlusDAS,,10100
2019-11-21 06:00:00+00:00,InfoPlusDAS,,11839
2019-11-21 07:00:00+00:00,InfoPlusDAS,,12829
2019-11-21 08:00:00+00:00,InfoPlusDAS,,11800
2019-11-21 09:00:00+00:00,InfoPlusDAS,,10618
2019-11-21 10:00:00+00:00,InfoPlusDAS,,10220
2019-11-21 11:00:00+00:00,InfoPlusDAS,,10381
2019-11-21 12:00:00+00:00,InfoPlusDAS,,10238
2019-11-21 13:00:00+00:00,InfoPlusDAS,,10331
2019-11-21 14:00:00+00:00,InfoPlusDAS,,10691
2019-11-21 15:00:00+00:00,InfoPlusDAS,,11646
2019-11-21 16:00:00+00:00,InfoPlusDAS,,11693
2019-11-21 17:00:00+00:00,InfoPlusDAS,,11332
2019-11-21 18:00:00+00:00,InfoPlusDAS,,10166
2019-11-21 19:00:00+00:00,InfoPlusDAS,,9163
2019-11-21 20:00:00+00:00,InfoPlusDAS,,8582
2019-11-21 21:00:00+00:00,InfoPlusDAS,,8161
2019-11-21 22:00:00+00:00,InfoPlusDAS,,7233
2019-11-21 23:00:00+00:00,InfoPlusDAS,,4593
2019-11-22 00:00:00+00:00,InfoPlusDAS,,776
2019-11-22 01:00:00+00:00,InfoPlusDAS,,60
2019-11-22 02:00:00+00:00,InfoPlusDAS,,80
