2019-11-08 03:00:00+00:00,ArNuRIT,,72
2019-11-08 04:00:00+00:00,ArNuRIT,,382
2019-11-08 05:00:00+00:00,ArNuRIT,,1208
2019-11-08 06:00:00+00:00,ArNuRIT,,1454
2019-11-08 07:00:00+00:00,ArNuRIT,,1458
2019-11-08 08:00:00+00:00,ArNuRIT,,1406
2019-11-08 09:00:00+00:00,ArNuRIT,,1358
2019-11-08 10:00:00+00:00,ArNuRIT,,1232
2019-11-08 11:00:00+00:00,ArNuRIT,,1157
2019-11-08 12:00:00+00:00,ArNuRIT,,1132
2019-11-08 13:00:00+00:00,ArNuRIT,,1093
2019-11-08 14:00:00+00:00,ArNuRIT,,1219
2019-11-08 15:00:00+00:00,ArNuRIT,,1223
2019-11-08 16:00:00+00:00,ArNuRIT,,1248
2019-11-08 17:00:00+00:00,ArNuRIT,,1375
2019-11-08 18:00:00+00:00,ArNuRIT,,1390
2019-11-08 19:00:00+00:00,ArNuRIT,,1337
2019-11-08 20:00:00+00:00,ArNuRIT,,1278
2019-11-08 21:00:00+00:00,ArNuRIT,,1205
2019-11-08 22:00:00+00:00,ArNuRIT,,1182
2019-11-08 23:00:00+00:00,ArNuRIT,,1082
2019-11-09 00:00:00+00:00,ArNuRIT,,428
2019-11-09 01:00:00+00:00,ArNuRIT,,139
2019-11-09 02:00:00+00:00,ArNuRIT,,61
