2019-11-10 06:00:00+00:00,InfoPlusTRB,,346
2019-11-10 07:00:00+00:00,InfoPlusTRB,,454
2019-11-10 08:00:00+00:00,InfoPlusTRB,,111
2019-11-10 09:00:00+00:00,InfoPlusTRB,,41
2019-11-10 10:00:00+00:00,InfoPlusTRB,,109
2019-11-10 11:00:00+00:00,InfoPlusTRB,,436
2019-11-10 12:00:00+00:00,InfoPlusTRB,,77
2019-11-10 14:00:00+00:00,InfoPlusTRB,,241
2019-11-10 15:00:00+00:00,InfoPlusTRB,,192
2019-11-10 16:00:00+00:00,InfoPlusTRB,,454
2019-11-10 17:00:00+00:00,InfoPlusTRB,,415
2019-11-10 18:00:00+00:00,InfoPlusTRB,,82
2019-11-10 19:00:00+00:00,InfoPlusTRB,,60
2019-11-10 21:00:00+00:00,InfoPlusTRB,,251
2019-11-10 22:00:00+00:00,InfoPlusTRB,,88
