2019-11-22 03:00:00+00:00,ArNuRIT,,83
2019-11-22 04:00:00+00:00,ArNuRIT,,373
2019-11-22 05:00:00+00:00,ArNuRIT,,634
2019-11-22 06:00:00+00:00,ArNuRIT,,665
2019-11-22 07:00:00+00:00,ArNuRIT,,680
2019-11-22 08:00:00+00:00,ArNuRIT,,668
2019-11-22 09:00:00+00:00,ArNuRIT,,639
2019-11-22 10:00:00+00:00,ArNuRIT,,619
2019-11-22 11:00:00+00:00,ArNuRIT,,621
2019-11-22 12:00:00+00:00,ArNuRIT,,661
2019-11-22 13:00:00+00:00,ArNuRIT,,651
2019-11-22 14:00:00+00:00,ArNuRIT,,659
2019-11-22 15:00:00+00:00,ArNuRIT,,664
2019-11-22 16:00:00+00:00,ArNuRIT,,677
2019-11-22 17:00:00+00:00,ArNuRIT,,679
2019-11-22 18:00:00+00:00,ArNuRIT,,672
2019-11-22 19:00:00+00:00,ArNuRIT,,660
2019-11-22 20:00:00+00:00,ArNuRIT,,631
2019-11-22 21:00:00+00:00,ArNuRIT,,640
2019-11-22 22:00:00+00:00,ArNuRIT,,603
2019-11-22 23:00:00+00:00,ArNuRIT,,521
2019-11-23 00:00:00+00:00,ArNuRIT,,266
2019-11-23 01:00:00+00:00,ArNuRIT,,123
2019-11-23 02:00:00+00:00,ArNuRIT,,77
