2019-11-23 03:00:00+00:00,InfoPlusRIT,,317
2019-11-23 04:00:00+00:00,InfoPlusRIT,,652
2019-11-23 05:00:00+00:00,InfoPlusRIT,,1267
2019-11-23 06:00:00+00:00,InfoPlusRIT,,1953
2019-11-23 07:00:00+00:00,InfoPlusRIT,,1889
2019-11-23 08:00:00+00:00,InfoPlusRIT,,1945
2019-11-23 09:00:00+00:00,InfoPlusRIT,,1941
2019-11-23 10:00:00+00:00,InfoPlusRIT,,1958
2019-11-23 11:00:00+00:00,InfoPlusRIT,,2091
2019-11-23 12:00:00+00:00,InfoPlusRIT,,1891
2019-11-23 13:00:00+00:00,InfoPlusRIT,,1875
2019-11-23 14:00:00+00:00,InfoPlusRIT,,1909
2019-11-23 15:00:00+00:00,InfoPlusRIT,,1812
2019-11-23 16:00:00+00:00,InfoPlusRIT,,2059
2019-11-23 17:00:00+00:00,InfoPlusRIT,,2366
2019-11-23 18:00:00+00:00,InfoPlusRIT,,2184
2019-11-23 19:00:00+00:00,InfoPlusRIT,,2101
2019-11-23 20:00:00+00:00,InfoPlusRIT,,1889
2019-11-23 21:00:00+00:00,InfoPlusRIT,,8886
2019-11-23 22:00:00+00:00,InfoPlusRIT,,1721
2019-11-23 23:00:00+00:00,InfoPlusRIT,,1359
2019-11-24 00:00:00+00:00,InfoPlusRIT,,491
2019-11-24 01:00:00+00:00,InfoPlusRIT,,202
2019-11-24 02:00:00+00:00,InfoPlusRIT,,263
